name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
FPC01 Harkeberga kyrka -1 p- Cyl- 100 m,FPC01,,5941.583N,01711.259E,0.0m,1,,,,
FPC02 Silo vid Hogby gard travbanan -2 p-,FPC02,,5941.821N,01709.507E,0.0m,1,,,,
FPC03 Barskars gard -1 p-,FPC03,,5940.771N,01709.837E,0.0m,1,,,,
FPC04 Lada vid skogsbryn i Savlinge -2 p-,FPC04,,5940.568N,01711.696E,0.0m,1,,,,
FPC05 Lilla Varsta- -2 p-,FPC05,,5942.089N,01712.352E,0.0m,1,,,,
FPC06 Nybylund- gard NO om Langtorav,FPC06,,5941.935N,01710.624E,0.0m,1,,,,
FPC07 Traddunge oster om gard Valgeby,FPC07,,5941.269N,01713.133E,0.0m,1,,,,
FPC08 Bergtakt i skogen vid Rankan -8 p-,FPC08,,5939.625N,01710.085E,0.0m,1,,,,
FPC09 Bensinstationen i Skolsta -10 p-,FPC09,,5939.623N,01714.476E,0.0m,1,,,,
FPC10 Langtora kyrka -6 p-,FPC10,,5943.008N,01708.583E,0.0m,1,,,,
FPC11 Langtora flygfalt klubbstugan-10 p-,FPC11,,5944.467N,01708.198E,0.0m,1,,,,
FPC12 Froslunda kyrka Dunge V -10 p-,FPC12,,5943.322N,01715.646E,0.0m,1,,,,
FPC13 Jet bensinstation vid riksvag 70,FPC13,,5939.473N,01704.654E,0.0m,1,,,,
FPC14 Biskopskulla kyrka -10 p-,FPC14,,5943.939N,01711.848E,0.0m,1,,,,
FPC15 Lado vagkors husvagnsforsaljnng -20,FPC15,,5942.135N,01700.068E,0.0m,1,,,,
FPC16 Hasta gard -1 p- Cyl- 200 m,FPC16,,5924.532N,01753.706E,0.0m,1,,,,
FPC17 Crossbanans norra -1 p- Cyl- 200 m,FPC17,,5925.423N,01754.205E,0.0m,1,,,,
FPC18 Granholmstoppen -2 p- Cyl- 200 m,FPC18,,5924.265N,01754.017E,0.0m,1,,,,
FPC19 Tryckeriet -2 p- Cyl- 200 m,FPC19,,5925.260N,01754.864E,0.0m,1,,,,
FPC20 Sabysjons sodra ande -2 p-,FPC20,,5925.454N,01752.186E,0.0m,1,,,,
FPC21 McDonalds vid Hanstarondellen -4 p-,FPC21,,5924.820N,01755.829E,0.0m,1,,,,
FPC22 Husby gard -2 p-,FPC22,,5923.889N,01755.178E,0.0m,1,,,,
FPC23 Nordvastra spetsen -3 p-,FPC23,,5926.058N,01751.000E,0.0m,1,,,,
FPC24 Haggviks trafikplats -4 p-,FPC24,,5926.208N,01755.457E,0.0m,1,,,,
FPC25 Edsvikens norra strand -12 p-,FPC25,,5926.400N,01757.240E,0.0m,1,,,,
FPC26 Korsbacken -8 p-,FPC26,,5941.598N,01706.000E,0.0m,1,,,,
FPC27 Harnevi kyrka -12 p-,FPC27,,5943.620N,01704.518E,0.0m,1,,,,
FPC28 Torstuna kyrka -20 p-,FPC28,,5946.020N,01705.016E,0.0m,1,,,,
FPC29 Kvekgarden -15 p-,FPC29,,5945.120N,01715.000E,0.0m,1,,,,
FPC30 Stora Vra -3 p-,FPC30,,5942.720N,01711.370E,0.0m,1,,,,
FPC31 Osterby -6 p-,FPC31,,5941.970N,01715.570E,0.0m,1,,,,
